"tipo_documento","numero_contrato","exercicio_contrato","orgao_contratante","resumo_objeto","numero_processo","codigo_contratacao","descricao_contratacao","nome_contratado","cnpjcpf_contratado","data_assinatura","data_inicio","data_fim","descricao_item","quantidade_item","unidade_item","valor_unitario_item","valor_total_itens"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","BALDE","200","UNIDADE","320.00","64000.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","BIOMBO","400","UNIDADE","712.00","284800.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","CADEIRA DE RODAS","2","UNIDADE","2380.00","4760.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","CADEIRA DE RODAS","20","UNIDADE","1380.00","27600.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","CADEIRA HIGIÊNICA","60","UNIDADE","525.00","31500.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","CARRO","8","UNIDADE","2500.00","20000.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","CARRO","8","UNIDADE","3900.00","31200.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","CARRO","10","UNIDADE","360.00","3600.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","CARRO","15","UNIDADE","3400.00","51000.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","COLETOR","50","UNIDADE","25.00","1250.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","COLETOR","50","UNIDADE","30.00","1500.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","ESCADA","40","UNIDADE","370.00","14800.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","LIXEIRA","200","UNIDADE","160.00","32000.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","LIXEIRA","200","UNIDADE","199.00","39800.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","MESA","20","UNIDADE","520.00","10400.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","MESA","50","UNIDADE","280.00","14000.00"
"CONTRATO 131/2020 DENTALMED COMÉRCIO E REPRESENTAÇÃO","131",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL PERMANENTE","09088/2020-99",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","2020-06-03","2020-06-02","2020-11-28","SUPORTE","80","UNIDADE","450.00","36000.00"
"CONTRATO 127/2020 A.S. CONFECÇÕES LTDA ME","127",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","KITS DE EPI EM TNT","9732/2020-29",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","A S CONFECÇÕES LTDA","07346963000190","2020-05-29","2020-05-29","2020-11-24","CAPOTE CIRÚRGICO","40000","UNIDADE","24.19","967600.00"
"CONTRATO DE COMPRA 121/2020 PHILIPS MEDICAL SYSTEMS LTDA","121",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","VENTILADORES PULMONARES","9775/2020-12",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","PHILIPS MEDICAL SYSTEMS LTDA","58295213002111","2020-05-29","2020-05-29","2020-11-24","VENTILADOR PULMONAR","50","UNIDADE","27950.00","1397500.00"
"CONTRATO 129/2020 SPECTRUM MEDIC COMÉRCIO E SERVIÇOS","129",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","VENTILADOR PULMONAR","09760/2020-46",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","SPECTRUM MEDIC COMÉRCIO E SERVIÇOS LTDA-","29562894000195","2020-05-28","2020-05-28","2020-11-23","VENTILADOR PULMONAR","20","UNIDADE","108000.00","2160000.00"
"CONTRATO 177/2020 JW DISTRIBUIDORA","177",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","CAMAS FAWLER ELÉTRICAS","09565/2020-16",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","JEFFERSON PEDROZA ALVES","36983945000118","2020-05-28","2020-05-28","2020-11-23","CAMA","20","UNIDADE","7038.00","140760.00"
"CONTRATO 126/2020 BIOMEGA MEDICINA DIAGNOSTICA LTDA","126",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","TESTE RÁPIDO DO COVID-19","09482/2020-27",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","BIOMEDICA MEDICINA DIAGNOSTICA LTDA","28966389000143","2020-05-27","2020-05-27","2020-11-22","SERVIÇOS DE LABORATÓRIO","20000","UNIDADE","189.90","3798000.00"
"CONTRATO 123/2020 N. SANTOS ACESSORIOS LTDA","123",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL DE CONSUMO","09141/2020-51",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","N SANTOS ACESSORIOS LTDA","02491019000103","2020-05-26","2020-05-26","2020-11-21","AVENTAL","200000","UNIDADE","15.90","3180000.00"
"CONTRATO 123/2020 N. SANTOS ACESSORIOS LTDA","123",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","MATERIAL DE CONSUMO","09141/2020-51",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","N SANTOS ACESSORIOS LTDA","02491019000103","2020-05-26","2020-05-26","2020-11-21","CAPOTE CIRÚRGICO","450","UNIDADE","72.06","32427.00"
"CONTRATO 124/2020 MOVEIS JB INDUSTRIA E COMERCIO LTDA","124",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","CAMA HOSPITALAR FAWLER MECÂNICA","8912/2020-93",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","MOVEIS JB INDUSTRIA E COMERCIO LTDA","02464845000163","2020-05-26","2020-05-26","2020-11-21","CAMA","100","UNIDADE","3850.00","385000.00"
"CONTRATO 113/2020 NUTRIR SAÚDE STORE LTDA","113",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","FÓRMULA ENTERAL NUTRICIONAL COMPLETA","09544/2020-09",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","NUTRIR SAUDE STORE LTDA","05818747000175","2020-05-13","2020-05-13","2020-11-08","FÓRMULA ALIMENTAR INFANTIL","2000","LITRO","45.08","90160.00"
"CONTRATO 113/2020 NUTRIR SAÚDE STORE LTDA","113",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","FÓRMULA ENTERAL NUTRICIONAL COMPLETA","09544/2020-09",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","NUTRIR SAUDE STORE LTDA","05818747000175","2020-05-13","2020-05-13","2020-11-08","FÓRMULA ALIMENTAR INFANTIL","4800","LITRO","41.58","199584.00"
"CONTRATO 116/2020","116",2020,"SMS - SECRETARIA MUNICIPAL DE SAUDE","PRESTAÇÃO DE SERVIÇOS","08574/2020-90",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","MORADA CEMITÉRIOS LTDA-EPP","70028675000124","2020-05-13","2020-05-13","2020-11-08","SERVIÇOS FUNERÁRIOS","1","UNIDADE","1453600.00","1453600.00"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","70.21","70.21"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","79.38","79.38"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","81.81","81.81"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","2","UNIDADE","78.48","156.96"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","2","UNIDADE","117.37","234.74"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","3","UNIDADE","113.37","340.11"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","6","UNIDADE","259.79","1558.74"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","11","UNIDADE","105.48","1160.28"
"CONTRATO DIGITALIZADO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","11","UNIDADE","109.48","1204.28"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","70.21","70.21"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","79.38","79.38"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","81.81","81.81"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","2","UNIDADE","78.48","156.96"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","2","UNIDADE","117.37","234.74"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","3","UNIDADE","113.37","340.11"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","6","UNIDADE","259.79","1558.74"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","11","UNIDADE","105.48","1160.28"
"EXTRATO DO CONTRATO","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","11","UNIDADE","109.48","1204.28"
"TERMO DE DISPENSA","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","70.21","70.21"
"TERMO DE DISPENSA","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","79.38","79.38"
"TERMO DE DISPENSA","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","1","UNIDADE","81.81","81.81"
"TERMO DE DISPENSA","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","2","UNIDADE","78.48","156.96"
"TERMO DE DISPENSA","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","2","UNIDADE","117.37","234.74"
"TERMO DE DISPENSA","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","3","UNIDADE","113.37","340.11"
"TERMO DE DISPENSA","30",2020,"SME - SECRETARIA MUNICIPAL DE EDUCACAO","AQUISIÇÃO DE CESTAS BÁSICAS ESPECIAIS COVID-19","008325/2020-02",139,"DISPENSÁVEL - LEI N° 13.979/2020 - ART.4º","COMERCIAL ZONA SUL LTDA","08091529000170","2020-05-13","2020-05-13","2020-11-08","CESTA BÁSICA","6","UNIDADE","259.79","1558.74"
